﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vajol, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170144&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);0;15;10;15;40
03/2024 (p);0;15;10;15;40
02/2024;5;15;5;15;40
01/2024;5;15;5;15;40
12/2023;5;15;5;15;40
11/2023;5;10;5;15;40
10/2023;5;10;5;15;40
09/2023;0;10;5;15;40
08/2023;0;10;10;15;40
07/2023;0;15;10;15;40
06/2023;0;15;10;15;40
05/2023;0;15;10;15;40
04/2023;0;15;10;15;40
03/2023;0;15;10;15;40
02/2023;5;20;5;15;40
01/2023;5;20;5;15;40
12/2022;5;15;5;15;40
11/2022;5;15;5;15;40
10/2022;5;15;5;15;45
09/2022;5;15;5;15;40
08/2022;5;15;5;15;40
07/2022;5;15;5;15;40
06/2022;5;15;5;15;40
05/2022;5;15;5;15;35
04/2022;5;15;5;15;35
03/2022;5;15;5;15;35
02/2022;5;15;5;15;35
01/2022;5;15;5;15;35
12/2021;..;12;..;15;35
11/2021;..;13;..;15;37
10/2021;..;12;..;15;37
09/2021;..;12;..;15;37
08/2021;..;12;..;15;37
07/2021;..;12;..;15;36
06/2021;..;12;..;14;36
05/2021;..;12;..;14;35
04/2021;..;12;..;15;33
03/2021;..;12;..;14;32
02/2021;..;11;..;14;32
01/2021;..;11;..;14;32
12/2020;..;12;..;14;33
11/2020;5;9;5;15;34
10/2020;5;10;5;15;35
09/2020;5;10;6;15;36
08/2020;..;10;..;16;34
07/2020;5;10;6;15;36
06/2020;..;9;..;15;32
05/2020;..;9;..;13;30
03/2020;..;10;..;13;30
12/2019;..;10;..;15;34
09/2019;..;11;..;15;34
06/2019;..;13;..;14;33
03/2019;..;12;..;15;36
12/2018;..;10;..;15;35
09/2018;..;7;..;15;32
06/2018;..;9;..;15;34
03/2018;9;8;5;17;39
12/2017;7;10;5;17;39
09/2017;8;12;6;17;43
06/2017;8;10;7;17;42
03/2017;7;10;7;17;41
12/2016;8;10;8;14;40
09/2016;7;9;9;13;38
06/2016;7;12;9;12;40
03/2016;8;9;9;11;37
12/2015;6;10;8;12;36
09/2015;5;11;9;11;36
06/2015;..;13;..;12;38
03/2015;6;14;10;11;41
12/2014;6;14;12;12;44
09/2014;7;10;11;14;42
06/2014;6;9;11;12;38
03/2014;10;8;9;13;40
12/2013;8;9;10;13;40
09/2013;9;8;12;13;42
06/2013;9;7;12;13;41
03/2013;9;5;14;12;40
12/2012;8;6;14;9;37
09/2012;7;9;14;8;38
06/2012;7;7;16;8;38
03/2012;7;9;14;8;38

