﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:252402&lang=es
;1999;1989;1982
   Total;;;
   explot.;113;141;153
    ha;1930;2298;2237
 secà;;;
 explot.;47;30;30
 ha;165;81;143
 regadiu;;;
 explot.;111;141;153
 ha;1765;2217;2094
       Terres llaurades;;;
 explot.;113;140;153
 ha;1930;2214;2237
        Pastures permanents;;;
 explot.;1;2;0
 ha;0;83;0

