﻿Eleccions municipals. Dades generals
Alió
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430108&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;334;249;209;16;24;74,6;25,4
2015;323;277;267;7;3;85,8;14,2
2011;300;273;265;6;2;91,0;9,0
2007;302;262;254;6;2;86,8;13,3
2003;309;268;264;1;3;86,7;13,3
1999;301;251;247;2;2;83,4;16,6
1995;280;170;156;14;0;60,7;39,3
1991;286;189;165;4;20;66,1;33,9
1987;286;194;166;15;13;67,8;32,2
1983;301;117;109;3;5;38,9;61,1
1979;305;251;248;0;3;82,3;17,7

