﻿Population at 1 January. By place of birth. Totals
Riumors
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171518&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;196;147;49;6;42;244
2021;200;150;50;6;38;244
2020;202;151;51;9;35;246
2019;209;154;55;11;38;258
2018;208;154;54;12;43;263
2017;208;151;57;15;43;266
2016;199;145;54;16;40;255
2015;192;143;49;15;38;245
2014;196;145;51;12;36;244
2013;193;143;50;10;40;243
2012;201;145;56;9;42;252
2011;196;143;53;11;40;247
2010;178;127;51;9;37;224
2009;183;130;53;12;38;233
2008;177;126;51;15;24;216
2007;160;117;43;19;10;189
2006;155;114;41;9;8;172
2005;143;108;35;8;3;154
2004;152;118;34;8;3;163
2003;160;123;37;11;3;174
2002;165;126;39;10;3;178
2001;168;130;38;13;3;184
2000;176;138;38;13;3;192

