﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Fogars de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080826
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);27;8;2;1;38
12/2023 (p);31;8;2;1;42
09/2023 (p);31;8;2;1;42
06/2023 (p);33;8;1;1;43
03/2023 (p);34;7;1;1;43
12/2022 (p);35;7;1;1;44
09/2022 (p);34;7;1;1;43
06/2022 (p);35;7;1;1;44
03/2022 (p);32;7;1;1;41
12/2021 (p);35;7;1;1;44
09/2021 (p);36;7;1;1;45
06/2021 (p);37;7;1;1;46
03/2021 (p);37;7;1;1;46
12/2020 (p);33;7;1;1;42

