﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alcanó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250100
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;40;50;25;125
04/2024;15;40;50;25;125
03/2024;15;40;50;25;125
02/2024;15;35;50;25;120
01/2024;15;35;50;25;120
12/2023;15;35;50;25;125
11/2023;15;35;50;25;125
10/2023;15;35;50;25;125
09/2023;20;35;50;25;125
08/2023;15;30;45;25;115
07/2023;15;30;45;25;120
06/2023;15;35;45;25;120
05/2023;20;35;50;25;125
04/2023;20;35;45;25;120
03/2023;20;35;50;25;125
02/2023;15;35;45;25;120
01/2023;15;35;45;25;120
12/2022;15;35;45;25;120
11/2022;15;35;45;25;120
10/2022;20;30;45;25;125
09/2022;15;30;45;25;120
08/2022;15;30;45;25;120
07/2022;20;35;45;25;125
06/2022;15;30;45;25;115
05/2022;20;30;45;25;120
04/2022;20;30;45;25;120
03/2022;20;30;45;25;115
02/2022;20;30;45;20;115
01/2022;20;30;45;25;115
12/2021;18;34;44;22;118
11/2021;19;31;44;22;116
10/2021;18;32;45;21;116
09/2021;15;32;44;21;112
08/2021;13;29;43;21;106
07/2021;17;33;41;21;112
06/2021;17;30;38;21;106
05/2021;19;31;40;21;111
04/2021;18;30;40;21;109
03/2021;18;31;40;20;109
02/2021;17;31;41;20;109
01/2021;19;32;41;20;112
12/2020;18;33;40;20;111
11/2020;17;35;39;21;112
10/2020;19;32;40;20;111
09/2020;18;33;39;20;110
08/2020;17;33;38;20;108
07/2020;17;34;38;20;109
06/2020;17;36;36;20;109
05/2020;17;37;36;20;110
03/2020;17;38;35;19;109
12/2019;17;39;34;19;109
09/2019;18;38;32;20;108
06/2019;16;35;35;21;107
03/2019;15;38;32;22;107
12/2018;18;38;32;22;110
09/2018;17;38;30;22;107
06/2018;16;36;29;25;106
03/2018;17;38;27;23;105
12/2017;18;36;28;22;104
09/2017;19;36;30;24;109
06/2017;18;32;29;22;101
03/2017;23;34;32;20;109
12/2016;20;35;36;17;108
09/2016;18;32;36;17;103
06/2016;19;32;33;17;101
03/2016;19;35;33;17;104
12/2015;19;37;35;17;108
09/2015;14;37;34;16;101
06/2015;20;40;32;15;107
03/2015;16;43;31;13;103
12/2014;17;47;27;13;104
09/2014;14;43;28;13;98
06/2014;16;42;28;13;99
03/2014;10;43;28;12;93
12/2013;10;47;27;12;96
09/2013;8;46;29;11;94
06/2013;8;52;30;10;100
03/2013;8;50;31;10;99
12/2012;11;52;30;10;103
09/2012;9;51;29;11;100
06/2012;8;49;28;11;96
03/2012;6;48;27;14;95

