﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Blanes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170237&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;65;1018;345;..;..;1473
2021;67;997;342;..;..;1453
2020;68;992;345;..;..;1445
2019;71;988;339;..;..;1445
2018;81;945;329;..;..;1404
2017;89;913;325;..;..;1372
2016;88;893;328;..;..;1357
2014;87;850;321;..;..;1305
2013;101;814;314;..;..;1273
2012;107;766;307;..;..;1223
2011;104;739;301;..;..;1178

