﻿Población. Por año de llegada a Cataluña y sexo
Alcarràs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250117&lang=es
;Hombres;Mujeres;Total
2020;132;117;249
2019;177;138;315
2018;108;111;219
2017;111;93;207
2016;108;102;210
2011-2015;384;291;675
2001-2010;816;666;1482
1991-2000;111;84;195
1981-1990;81;72;156
Antes de 1981;204;243;447
Siempre ha vivido;2913;2799;5715
Total;5151;4722;9873

