﻿Comptes de cotització. A últim dia del mes
Sant Andreu de Llavaneres
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081976&lang=en
;Comptes de cotització
09/2020;248
06/2020;244
03/2020;238
12/2019;251
09/2019;261
06/2019;258
03/2019;259
12/2018;255
09/2018;257
06/2018;256
03/2018;247
12/2017;247
09/2017;243
06/2017;248
03/2017;241
12/2016;231
09/2016;244
06/2016;243
03/2016;236
12/2015;238
09/2015;242
06/2015;242
03/2015;228
12/2014;220
09/2014;220
06/2014;240
03/2014;227
12/2013;233
09/2013;237
06/2013;226
03/2013;222
12/2012;226
09/2012;241
06/2012;241
03/2012;228
12/2011;231
09/2011;237
06/2011;244
03/2011;240
12/2010;249
09/2010;250
06/2010;259
03/2010;249
12/2009;235
09/2009;248
06/2009;255
03/2009;248
12/2008;258
09/2008;264
06/2008;275
03/2008;274

