﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Martí de Tous. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082264&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;111;75;189
De 1921 a 1940;42;6;48
De 1941 a 1950;18;6;24
De 1951 a 1960;12;3;15
De 1961 a 1970;12;9;24
De 1971 a 1980;39;24;66
De 1981 a 1990;33;15;48
De 1991 a 2000;51;12;60
De 2001 a 2010;72;6;78
De 2011 a 2020;21;3;24
No consta;9;6;18
Total;426;168;597

