﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:12&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);39270;7675
03/2024 (p);39175;7685
02/2024;38165;7600
01/2024;37525;7570
12/2023;37800;7600
11/2023;38175;7620
10/2023;38105;7605
09/2023;38695;7665
08/2023;38355;7600
07/2023;39220;7625
06/2023;38895;7600
05/2023;38335;7595
04/2023;38155;7560
03/2023;37475;7515
02/2023;36745;7440
01/2023;36290;7425
12/2022;36435;7490
11/2022;36660;7460
10/2022;36555;7470
09/2022;36630;7440
08/2022;36935;7445
07/2022;37810;7485
06/2022;37170;7490
05/2022;36660;7475
04/2022;36115;7460
03/2022;35315;7415
02/2022;34710;7420
01/2022;34280;7390
12/2021;34420;7422
11/2021;34718;7408
10/2021;34889;7401
09/2021;34555;7389
08/2021;35102;7387
07/2021;35937;7441
06/2021;35243;7395
05/2021;33952;7338
04/2021;33388;7280
03/2021;33124;7218
02/2021;32618;7140
01/2021;32381;7088
12/2020;32463;7101
11/2020;32737;7020
10/2020;32748;7024
09/2020;32797;7055
08/2020;32869;7055
07/2020;33033;7062
06/2020;32316;6993
05/2020;31739;6887
03/2020;31318;6909
12/2019;32541;6950
09/2019;33136;6955
06/2019;34261;6994
03/2019;32276;6823
12/2018;31099;6805
09/2018;31980;6860
06/2018;32758;6892
03/2018;30888;6793
12/2017;29363;6690
09/2017;30449;6750
06/2017;31059;6845
03/2017;28794;6741
12/2016;27846;6720
09/2016;28351;6743
06/2016;29213;6823
03/2016;27402;6768
12/2015;26399;6668
09/2015;26919;6761
06/2015;27536;6813
03/2015;25883;6707
12/2014;25125;6630
09/2014;25860;6679
06/2014;26569;6745
03/2014;24912;6567
12/2013;24561;6580
09/2013;25470;6637
06/2013;26244;6663
03/2013;25209;6568
12/2012;25107;6645
09/2012;26931;6829
06/2012;27736;6877
03/2012;27100;6796

