﻿Residus municipals. Generació. Total registrat i generació per càpita
Isòvol
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170849&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,43;135,36;28,72;164,08
2020;1,71;138,98;36,36;175,34
2019;1,54;128,95;29,45;158,40
2018;1,54;130,53;26,04;156,57
2017;1,06;86,69;17,62;104,31
2016;1,28;110,26;18,30;128,56
2015;1,21;112,54;11,14;123,68
2014;0,69;64,68;10,77;75,45
2013;0,65;64,05;11,71;75,76
2012;0,64;64,75;12,22;76,97
2011;0,71;70,78;12,63;83,42
2010;0,81;76,94;14,34;91,28
2009;0,88;79,53;13,30;92,82
2008;0,94;78,29;13,27;91,58
2007;0,97;84,23;13,91;98,14
2006;1,05;84,64;17,23;101,87
2005;1,13;85,48;9,73;95,20
2004;1,22;81,40;8,26;89,66
2003;1,00;67,30;7,60;74,89
2002;0,99;60,35;8,08;68,43
2001;0,80;50,34;4,64;54,98
2000;0,84;53,36;4,54;57,91

