﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170502
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;1;1;2;1;1;2;0;5;5;0;0;0;16;4;20;0;1;1;2;1;3;1;0;1;0;0;0;24;13;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;5;1;6;3;1;4;2;2;4;1;5;6;0;0;0;0;1;1;20;8;28;22;4;26;2;2;4;0;0;0;55;24;79
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;1;1;1;1;2;0;0;0;1;0;1;0;0;0;24;0;24;10;0;10;1;0;1;0;0;0;37;2;39
Comerç i reparació;2;3;5;0;1;1;1;3;4;1;0;1;2;8;10;0;0;0;1;0;1;6;0;6;0;2;2;0;0;0;13;17;30
Hostaleria;3;2;5;0;0;0;0;0;0;0;1;1;1;7;8;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;5;11;16
Transport i comunicacions;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;9;0;9;0;0;0;0;0;0;11;2;13
Mediació financera;0;0;0;0;0;0;1;0;1;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
Immob, lloguers i ser. emp.;1;0;1;0;2;2;1;1;2;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;6;8
Adm. pública, defensa i SS;0;0;0;1;3;4;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;5;7;12
Educació;0;0;0;5;13;18;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;15;21
Sanitat i serveis socials;1;1;2;1;11;12;0;2;2;0;1;1;0;8;8;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;24;26
Altres serveis;0;0;0;1;0;1;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;3;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;7;23;12;33;45;8;11;19;8;23;31;4;26;30;16;5;21;46;12;58;51;6;57;6;10;16;0;0;0;167;133;300

