﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pontons. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081688
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,3;0,8
De 20 a 24 anys;1,3;0,8;2,0
De 25 a 29 anys;0,3;1,1;1,3
De 30 a 34 anys;0,2;1,7;1,8
De 35 a 39 anys;1,4;1,0;2,4
De 40 a 44 anys;2,4;2,3;4,7
De 45 a 49 anys;4,7;1,8;6,5
De 50 a 54 anys;3,7;6,2;9,8
De 55 a 59 anys;2,3;4,0;6,3
De 60 anys i més;2,8;2,4;5,2
Total;19,4;21,4;40,8

