﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:33&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;11634;981;2742;69;24;15450
2 plantas;4014;1227;2742;39;21;8049
3 plantas;525;498;8553;6;0;9579
4 plantas;12;15;13083;0;0;13110
5 plantas;3;0;8751;3;0;8757
6 plantas;0;0;9114;0;0;9114
7 plantas;0;0;7113;0;0;7116
8 plantas;0;0;4872;0;0;4872
9 plantas;0;0;2388;0;0;2388
10 plantas o más;0;0;1395;0;0;1395
No consta;135;33;231;300;129;828
Total;16323;2754;60978;420;174;80655

