﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Banyoles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170157&lang=en
;Homes;Dones;Total
03/2024 (p);5050;4470;9520
02/2024;4995;4420;9415
01/2024;4990;4400;9385
12/2023;4960;4395;9355
11/2023;5015;4450;9460
10/2023;5000;4440;9440
09/2023;4995;4425;9420
08/2023;4910;4310;9220
07/2023;5050;4445;9495
06/2023;5010;4430;9440
05/2023;4985;4390;9370
04/2023;4975;4375;9350
03/2023;4930;4305;9235
02/2023;4945;4315;9260
01/2023;4920;4275;9195
12/2022;4895;4290;9190
11/2022;4915;4255;9170
10/2022;4900;4260;9165
09/2022;4835;4230;9070
08/2022;4910;4200;9110
07/2022;5015;4375;9390
06/2022;4950;4280;9230
05/2022;4885;4260;9145
04/2022;4880;4235;9110
03/2022;4860;4200;9060
02/2022;4845;4165;9010
01/2022;4825;4140;8965
12/2021;4792;4137;8929
11/2021;4871;4181;9052
10/2021;4855;4172;9027
09/2021;4781;4107;8888
08/2021;4806;4072;8878
07/2021;4887;4181;9068
06/2021;4832;4112;8944
05/2021;4757;4092;8849
04/2021;4708;4050;8758
03/2021;4702;4015;8717
02/2021;4692;3995;8687
01/2021;4647;3974;8621
12/2020;4615;4005;8620
11/2020;4691;4012;8703
10/2020;4688;4044;8732
09/2020;4616;3933;8549
08/2020;4617;3942;8559
07/2020;4653;3967;8620
06/2020;4627;3907;8534
05/2020;4565;3927;8492
03/2020;4605;3974;8579
12/2019;4658;4029;8687
09/2019;4723;3997;8720
06/2019;4829;4048;8877
03/2019;4680;3980;8660
12/2018;4607;3951;8558
09/2018;4644;3918;8562
06/2018;4689;3974;8663
03/2018;4584;3931;8515
12/2017;4491;3865;8356
09/2017;4534;3865;8399
06/2017;4584;3830;8414
03/2017;4420;3791;8211
12/2016;4322;3755;8077
09/2016;4332;3691;8023
06/2016;4401;3712;8113
03/2016;4282;3633;7915
12/2015;4174;3580;7754
09/2015;4197;3544;7741
06/2015;4251;3578;7829
03/2015;4093;3505;7598
12/2014;3997;3482;7479
09/2014;4060;3430;7490
06/2014;4142;3456;7598
03/2014;3998;3386;7384
12/2013;3934;3390;7324
09/2013;3989;3375;7364
06/2013;4065;3385;7450
03/2013;4001;3391;7392
12/2012;3998;3402;7400
09/2012;4033;3421;7454
06/2012;4157;3417;7574
03/2012;4092;3442;7534

