﻿Población a 1 de enero. Por sexo y generaciones
Premià de Dalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082303&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;30;31;61
2020;26;27;53
2019;37;35;72
2018;41;41;82
2017;49;54;103
2016;60;50;110
2015;61;57;118
2014;50;56;106
2013;54;56;110
2012;77;55;132
2011;72;62;134
2010;67;53;120
2009;61;63;124
2008;52;49;101
2007;77;59;136
2006;69;56;125
2005;67;65;132
2004;71;71;142
2003;58;57;115
2002;62;55;117
2001;60;72;132
2000;55;66;121
1999;77;51;128
1998;67;49;116
1997;59;52;111
1996;62;49;111
1995;48;44;92
1994;57;57;114
1993;42;36;78
1992;55;38;93
1991;40;41;81
1990;41;50;91
1989;40;40;80
1988;36;43;79
1987;52;49;101
1986;56;62;118
1985;49;61;110
1984;57;57;114
1983;63;76;139
1982;69;69;138
1981;71;76;147
1980;78;71;149
1979;88;63;151
1978;80;81;161
1977;73;76;149
1976;80;96;176
1975;79;105;184
1974;106;75;181
1973;79;77;156
1972;84;100;184
1971;93;83;176
1970;91;91;182
1969;85;92;177
1968;75;96;171
1967;92;93;185
1966;91;88;179
1965;91;84;175
1964;93;86;179
1963;81;73;154
1962;74;77;151
1961;79;85;164
1960;56;74;130
1959;79;70;149
1958;68;57;125
1957;63;80;143
1956;51;54;105
1955;56;63;119
1954;45;69;114
1953;51;65;116
1952;57;68;125
1951;56;41;97
1950;44;50;94
1949;59;54;113
1948;57;45;102
1947;39;50;89
1946;44;41;85
1945;33;55;88
1944;54;46;100
1943;25;38;63
1942;37;32;69
1941;32;23;55
1940;28;38;66
1939;13;17;30
1938;15;16;31
1937;16;29;45
1936;22;28;50
1935;22;21;43
1934;13;23;36
1933;12;15;27
1932;5;11;16
1931;9;4;13
1930;7;11;18
1929;8;17;25
1928;5;10;15
1927;3;5;8
1926;3;9;12
1925;0;4;4
1924;1;1;2
1923;1;1;2
Antes de 1923;1;4;5
No consta;0;0;0
Total;5179;5221;10400

