﻿Llars unipersonals. Per estat civil, sexe i edat
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:06
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;2631;816;546;1446;114;5550
De 0 a 24 anys;78;0;0;3;6;84
De 25 a 34 anys;510;33;0;12;21;576
De 35 a 44 anys;744;123;3;201;24;1095
De 45 a 54 anys;624;195;9;477;21;1326
De 55 a 64 anys;351;201;48;438;21;1059
De 65 a 74 anys;195;144;117;234;12;699
De 75 a 84 anys;99;90;192;75;6;459
85 anys o més;27;30;180;12;0;246
Dones;1419;456;2811;882;48;5619
De 0 a 24 anys;69;3;0;0;6;75
De 25 a 34 anys;309;30;3;18;6;366
De 35 a 44 anys;345;51;0;90;3;489
De 45 a 54 anys;267;84;27;174;9;564
De 55 a 64 anys;183;126;213;285;9;819
De 65 a 74 anys;126;120;687;243;9;1185
De 75 a 84 anys;69;36;1032;63;3;1200
85 anys o més;51;6;849;12;0;924
Total;4053;1272;3357;2331;162;11172
De 0 a 24 anys;147;0;0;3;12;159
De 25 a 34 anys;816;63;3;30;30;939
De 35 a 44 anys;1086;174;6;288;30;1584
De 45 a 54 anys;894;279;36;651;30;1890
De 55 a 64 anys;534;327;261;723;33;1875
De 65 a 74 anys;321;264;804;474;24;1890
De 75 a 84 anys;168;126;1221;141;6;1659
85 anys o més;78;39;1026;24;0;1170

