﻿Habitatges construïts de nova planta
Baix Ebre
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:09
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;44;14;126;161
2021;6;46;2;139;104
2020;0;30;0;32;23
2019;0;89;0;62;41
2018;0;53;0;53;112
2017;0;34;0;93;160
2016;0;37;0;32;54
2015;0;145;0;57;56
2014;0;31;0;38;106
2013;0;52;0;66;72
2012;0;44;69;522;220
2011;0;48;10;426;222
2010;30;84;20;685;1069
2009;199;278;20;700;470
2008;0;616;61;1848;3333
2007;31;2679;1;1804;2301
2006;109;4563;188;1411;1833
2005;118;2575;108;1379;1699
2004;178;1896;163;879;2025
2003;85;2059;59;820;2579
2002;135;2006;133;428;1992
2001;86;1528;51;426;1154
2000;81;1156;117;299;1294
1999;149;1017;251;231;874
1998;136;933;98;111;403
1997;219;357;149;125;318
1996;98;297;217;75;385
1995;305;424;160;49;1060
1994;206;443;127;46;535
1993;238;507;128;93;473
1992;239;546;115;112;415

