﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Manlleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081120&lang=en
;1999;1989
     Total;;
 explot.;69;139
 UDE;2605;2117
     UDE;;
 <1;;
 explot.;3;23
 UDE;1;12
 1 a <2;;
 explot.;3;9
 UDE;5;13
 2 a <4;;
 explot.;7;17
 UDE;20;51
 4 a <6;;
 explot.;3;10
 UDE;14;52
 6 a <8;;
 explot.;1;8
 UDE;7;56
 8 a <12;;
 explot.;5;15
 UDE;43;148
 12 a <16;;
 explot.;5;6
 UDE;68;84
 16 a <40;;
 explot.;16;34
 UDE;457;825
 40 a <60;;
 explot.;10;14
 UDE;501;663
 60 a <100;;
 explot.;12;3
 UDE;960;214
 >=100;;
 explot.;4;0
 UDE;528;0

