﻿Eleccions al Parlament de Catalunya. Dades generals
Palau-saverdera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171208&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;836;481;464;3;14;57,5;42,5
2017;803;657;646;1;10;81,8;18,2
2015;802;629;611;8;10;78,4;21,6
2012;769;548;540;3;5;71,3;28,7
2010;779;527;514;7;6;67,7;32,4
2006;710;475;458;12;5;66,9;33,1
2003;681;496;492;2;2;72,8;27,2
1999;676;534;523;4;7;79,0;21,0
1995;610;483;473;4;6;79,2;20,8
1992;575;462;454;6;2;80,4;19,7
1988;558;488;478;4;6;87,5;12,5
1984;511;414;410;3;1;81,0;19,0
1980;521;420;415;1;4;80,6;19,4

