﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:18&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;18021;17197;16475;11477;75;18096
Resta Unió Europea;42;32;30;14;2;44
Resta d'Europa;125;36;31;20;104;229
Àfrica;135;50;41;26;90;225
Amèrica del N. i cent.;16;11;10;6;0;16
Amèrica del Sud;34;11;15;6;8;42
Àsia i Oceania;2;2;2;1;0;2
Total estrangera;354;142;129;73;204;558
Total;18375;17339;16604;11550;279;18654

