﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Gelida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080919&lang=es
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;8
ESO, educació secundària per a adults;3
Batxillerat, BUP, COU;52
Escola Oficial d'idiomes;11
Ensenyaments artístics grau elemental o mitjà;7
FP de grau mitjà o equivalent;30
FP de grau superior o equivalent;32
Diplomatura universitària o equivalent;51
Llicenciatura universitària o equivalent;68
Postgrau màster, MIR o anàleg;19
Doctorat;3
Curs INEM, o equivalent per a desocupats;7
Curs de formació promogut per l'empresa;47
Altres cursos;112
Total estudiants;434

