﻿Population. By year of arrival in the municipality, sex and place of birth
Santa Margarida i els Monjos. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082515&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;102;108;210;18;18;39;66;45;111;186;174;357
2019;90;60;147;12;15;27;105;72;180;207;147;357
2018;81;69;150;24;24;48;42;45;87;150;141;288
2017;57;72;129;12;12;27;57;36;93;126;123;246
2016;57;63;120;15;9;27;27;42;72;102;120;219
2011-2015;258;213;474;48;39;90;132;123;252;441;375;816
2001_2010;462;507;969;120;123;243;189;183;369;768;816;1581
1991-2000;213;216;432;93;99;189;42;33;75;348;348;696
1981-1990;138;126;264;72;69;141;6;6;12;216;201;414
Before 1981;174;240;411;171;174;348;3;3;3;345;417;762
He has always lived there;1023;900;1929;0;0;0;0;0;0;1023;903;1926
Total;2661;2574;5238;588;591;1176;663;597;1257;3912;3759;7671

