﻿Hogares. Por número y tipo de núcleo
Vilabella
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431652&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;37;38;42
Sin núcleo. Con 2 personas o más;11;9;13
Con un núcleo. Parejas sin hijos. Sin otras personas;56;46;45
Con un núcleo. Parejas sin hijos. Con otras personas;11;5;8
Con un núcleo. Parejas con hijos. Sin otras personas;96;112;108
Con un núcleo. Parejas con hijos. Con otras personas;18;22;30
Con un núcleo. Madres con hijos. Sin otras personas;14;17;12
Con un núcleo. Madres con hijos. Con otras personas;2;0;0
Con un núcleo. Padres con hijos. Sin otras personas;10;6;2
Con un núcleo. Padres con hijos. Con otras personas;0;1;0
Con dos núcleos o más. Sin otras personas;6;8;11
Con dos núcleos o más. Con otras personas;3;1;1
Total;264;265;272

