﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Osona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:24&lang=en
;Main dwellings;Non-main dwellings;Total
2011;381;132;513
2012;342;114;456
2013;78;18;99
2014;75;30;105
2015;72;12;81
2016;93;30;123
2017;51;12;57
2018;147;105;249
2019;102;42;144
2020;33;33;66
Total;1365;531;1896

