﻿Población ocupada. Por situación profesional, sexo y edad
Cunit. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430516&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;4;1;5;2;2;4;0;0;0;0;0;0;32;20;52;28;16;44;0;0;0;66;39;105
De 20 a 24 años;5;6;11;11;2;13;0;0;0;0;0;0;81;58;139;48;53;101;0;0;0;145;119;264
De 25 a 29 años;11;5;16;21;9;30;0;1;1;0;0;0;117;94;211;46;34;80;0;0;0;195;143;338
De 30 a 34 años;31;7;38;22;11;33;0;0;0;1;2;3;126;86;212;47;42;89;0;0;0;227;148;375
De 35 a 39 años;21;11;32;24;18;42;0;0;0;1;1;2;136;80;216;27;23;50;0;0;0;209;133;342
De 40 a 44 años;28;22;50;19;16;35;0;0;0;0;2;2;125;112;237;20;19;39;0;0;0;192;171;363
De 45 a 49 años;31;11;42;23;17;40;0;2;2;1;0;1;157;56;213;28;19;47;0;0;0;240;105;345
De 50 a 54 años;24;7;31;27;17;44;0;0;0;0;0;0;143;65;208;23;15;38;0;0;0;217;104;321
De 55 a 59 años;16;11;27;15;12;27;0;0;0;0;0;0;135;47;182;11;7;18;0;0;0;177;77;254
De 60 a 64 años;8;3;11;15;5;20;0;0;0;0;0;0;54;22;76;6;4;10;0;0;0;83;34;117
65 años o más;7;1;8;2;1;3;0;0;0;0;0;0;15;9;24;3;4;7;0;0;0;27;15;42
Total;186;85;271;181;110;291;0;3;3;3;5;8;1121;649;1770;287;236;523;0;0;0;1778;1088;2866

