﻿Population at 1 January. By sex and five-year age group
Sant Llorenç de Morunys. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251930&lang=en
;Males;Females;Total
From 0 to 4 years;16;15;31
From 5 to 9 years;17;17;34
From 10 to 14 years;21;26;47
From 15 to 19 years;19;24;43
From 20 to 24 years;22;21;43
From 25 to 29 years;22;17;39
From 30 to 34 years;20;27;47
From 35 to 39 years;31;21;52
From 40 to 44 years;31;38;69
From 45 to 49 years;43;43;86
From 50 to 54 years;30;33;63
From 55 to 59 years;44;26;70
From 60 to 64 years;31;39;70
From 65 to 69 years;35;33;68
From 70 to 74 years;39;33;72
From 75 to 79 years;26;36;62
From 80 to 84 years;14;27;41
From 85 to 89 years;17;22;39
From 90 to 94 years;10;7;17
From 95 to 99 years;2;4;6
100 years and over;1;0;1
Total;491;509;1000

