﻿Población. Por lugar de nacimiento y tamaño del municipio
Vallès Occidental. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:40&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;144;64;80;14;29;187
De 501 a 2.000 habitantes;760;596;164;102;60;922
De 2.001 a 5.000 habitantes;3936;2930;1006;415;351;4702
De 5.001 a 10.000 habitantes;34512;24768;9744;5190;3377;43079
De 10.001 a 50.000 habitantes;153926;89716;64210;38427;29176;221529
De 50.001 a 100.000 habitantes;153754;80313;73441;36167;45444;235365
De 100.001 a 1.000.000 de habitantes;292340;235255;57085;68846;82056;443242
Más de 1.000.000 de habitantes;0;0;0;0;0;0
Total;639372;433642;205730;149161;160493;949026

