﻿Bovins
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251484&lang=es
;1999;1989
     Total bovins;;
 explot.;16;16
 caps;1372;652
     Vaques;;
 total;;
 explot.;12;13
 caps;464;250
 de llet;;
 explot.;1;3
 caps;6;32
 altres;;
 explot.;11;10
 caps;458;218
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;12;6
 caps;140;56
 mascles;;
 explot.;11;4
 caps;19;5
 braves;;
 explot.;4;5
 caps;121;51
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;3
 caps;170;24
 mascles;;
 explot.;2;0
 caps;70;0
 femelles;;
 explot.;7;3
 caps;100;24
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;10
 caps;598;322
 mascles;;
 explot.;13;7
 caps;404;284
 femelles;;
 explot.;13;7
 caps;194;38

