﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171740&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;170;109;105;3;1;64,1;35,9
2017;174;154;153;1;0;88,5;11,5
2015;177;147;144;3;0;83,1;16,9
2012;181;146;144;2;0;80,7;19,3
2010;176;119;110;7;2;67,6;32,4
2006;166;108;104;4;0;65,1;34,9
2003;163;120;116;3;1;73,6;26,4
1999;177;128;126;2;0;72,3;27,7
1995;175;132;131;0;1;75,4;24,6
1992;187;134;130;3;1;71,7;28,3
1988;184;121;121;0;0;65,8;34,2
1984;192;139;139;0;0;72,4;27,6
1980;213;99;97;0;2;46,5;53,5

