﻿Població de 2 anys o més. Per coneixement del català i edat
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431536&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;332;294;121;35;14;38
De 5 a 9 anys;596;565;433;413;305;31
De 10 a 14 anys;565;551;502;392;329;14
De 15 a 19 anys;668;649;620;617;573;19
De 20 a 24 anys;804;780;728;725;692;24
De 25 a 29 anys;854;815;747;738;646;39
De 30 a 34 anys;935;899;785;766;573;36
De 35 a 39 anys;942;914;749;760;512;28
De 40 a 44 anys;931;894;703;715;353;37
De 45 a 49 anys;813;789;617;643;272;24
De 50 a 54 anys;692;641;469;466;205;51
De 55 a 59 anys;585;544;356;357;152;41
De 60 a 64 anys;512;451;304;315;121;61
De 65 a 69 anys;552;501;353;348;156;51
De 70 a 74 anys;450;419;296;294;138;31
De 75 a 79 anys;316;301;231;215;104;15
De 80 a 84 anys;199;188;136;129;63;11
De 85 anys i més;156;150;119;111;56;6
Total;10902;10345;8269;8039;5264;557

