﻿Eleccions al Congrés de Diputats. Dades generals
Torregrossa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252304
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1541;1105;1090;9;6;71,7;28,3
2016;1558;1008;980;13;15;64,7;35,3
2015;1573;1100;1068;13;19;69,9;30,1
2011;1665;1164;1104;36;24;69,9;30,1
2008;1714;1272;1241;17;14;74,2;25,8
2004;1804;1523;1503;13;7;84,4;15,6
2000;1881;1467;1433;14;20;78,0;22,0
1996;1853;1553;1527;15;11;83,8;16,2
1993;1837;1570;1546;9;15;85,5;14,5
1989;1852;1434;1408;14;12;77,4;22,6
1986;1915;1538;1523;6;9;80,3;19,7
1982;1889;1600;1551;8;41;84,7;15,3
1979;1895;1444;1419;6;19;76,2;23,8
1977;1728;1421;1403;6;12;82,2;17,8

