﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cassà de la Selva
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170448&lang=es
;1991
Agricultura i ramaderia;178
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;15
Ext i trans. minerals;49
Indústria química;51
Cont maquin mat elèctric;284
Material transport;11
Alimentació i begudes;258
Tèxtil, cuir confecció;216
Suro i fusta;497
Paper i arts gràfiques;49
Plàstics i ind. manufact.;34
Construcció;265
Comerç i reparació;347
Hostaleria i restauració;52
Transport i act. annexes;103
Comunicacions;16
Assegurances i financeres;92
Servei empr. i llogers;72
Adm pública, defensa i SS;90
Educació i investigació;170
Sanitat i assis. social;44
Altres serveis;109
Total;3003

