﻿Saldos migratoris interns. Municipis
Calldetenes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080370
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;39;4;1;4;48
2021;23;16;-8;-3;28
2020;-2;10;-5;-4;-1
2019;3;-1;7;1;10
2018;9;-8;-4;-8;-11
2017;27;6;4;1;38
2016;34;-3;2;-2;31
2015;-13;-3;-9;6;-19
2014;-7;-4;5;-7;-13
2013;-43;-10;8;-4;-49
2012;10;7;4;5;26
2011;-17;5;0;5;-7
2010;-10;2;-5;5;-8
2009;23;-1;-4;4;22
2008;33;7;0;-5;35
2007;50;4;3;-8;49
2006;29;15;-3;-1;40
2005;11;-4;-5;-1;1
2004;9;14;-1;-1;21
2003;26;5;-4;2;29
2002;-12;5;-3;-3;-13
2001;5;3;-2;-1;5
2000;-2;8;-2;5;9
1999;41;32;8;-2;79
1998;-3;7;0;0;4
1997;48;4;-1;0;51
1995;25;-1;1;1;26
1994;-6;-3;2;-2;-9
1993;51;1;1;-4;49
1992;3;3;-2;-3;1
1990;-10;2;0;4;-4
1989;7;0;0;-4;3
1988;14;-2;-7;-1;4

