﻿Población. Por sexo
Palamós
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171181&lang=es
;Hombres;Mujeres;Total
1996;6984;7255;14239
1995;7001;7125;14126
1994;6909;7004;13913
1993;6781;6888;13669
1992;6623;6782;13405
1991;6587;6751;13338
1990;6525;6771;13296
1989;6404;6610;13014
1988;6298;6440;12738
1987;6086;6235;12321
1986;6011;6187;12198
1985;6414;6551;12965
1984;6385;6510;12895
1983;6287;6418;12705
1982;6199;6355;12554
1981;6122;6254;12376

