﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Calella
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080351
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20843;5663
2020;19377;5448
2019;20063;5610
2018;19398;5108
2017;19249;4796
2016;18606;4596
2015;18124;4609
2014;17062;4344
2013;17133;4249
2012;17642;4314
2011;17642;4314
2010;17515;4243
2009;17591;3904
2008;17785;4071
2007;17017;2993
2006;15438;2990
2005;14659;2785
2004;13778;2415
2003;13318;2381
2002;10458;2444
2001;9913;2278
2000;9062;2071

