﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ribera d'Urgellet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251850
;2001
Dret;1
Magisteri;19
Ciències socials;17
Arts i humanitats;15
Informàtica;2
Enginyeries;6
Formació tècnica;33
Ciències;6
Arquitectura i construcció;6
Agricultura i veterinària;18
Salut i serveis socials;12
Altres serveis;4
Total;139

