﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vic
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082981
;2009;1999
      Total;;
 explot.;124;140
 jornades;30902;54954
 UTA;119;192
     Mà d'obra familiar;;
 total;;
  explot.;88;121
 nombre persones;130;204
  jornades;14869;42496
  UTA;55;137
 titular;;
 nombre persones;88;121
  jornades;11043;27170
  UTA;39;84
 altres familiars;;
  explot.;32;56
 nombre persones;42;83
  jornades;3826;15326
  UTA;16;53
       Mà d'obra assalariada;;
 total;;
  explot.;51;35
  jornades;14712;11512
  UTA;58;50
 fixa;;
  explot.;46;31
 nombre persones;130;59
  jornades;13859;11265
  UTA;54;49
 eventual;;
  explot.;9;5
  jornades;853;247
  UTA;4;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;48;117
 jornades;1321;947
 UTA;6;4

