﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:41&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;1642;39248;11100;99262;151252
Homes;1099;26027;9322;45741;82189
Dones;543;13221;1778;53521;69063
Estrangers;..;3203;1751;9199;14197
Homes;..;2448;1597;3701;7765
Dones;..;755;..;5499;6433
Total;1686;42450;12851;108462;165449
Homes;1118;28474;10919;49442;89954
Dones;567;13976;1932;59020;75496

