﻿Main dwellings. By year of construction and tenure status
Jafre. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170852&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;25;7;0;3;0;6;15;3;59
Owned with mortgage or loan;2;0;0;0;0;0;0;1;3
Owned by inheritance or donation;23;13;0;4;1;0;2;1;44
Given free, by company or work reason;2;1;1;0;0;0;0;1;5
Given free, by other people or institutions;1;0;0;1;0;0;0;0;2
Rented, unfurnished;2;1;0;1;2;0;0;0;6
Rented, with furniture;0;0;0;0;0;0;0;0;0
Rented, other;1;0;0;0;0;0;0;1;2
Total;56;22;1;9;3;6;17;7;121

