﻿Población. Por la relación con la actividad económica, sexo y edad
Torre de Cabdella, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252271&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;4;1;5;9;6;15;9;6;15
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;6;5;11;6;5;11
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14;0;0;0;0;0;0;9;5;14;9;5;14
De 15 a 19 años;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;10;11;21;0;0;0;1;0;1;11;11;22;14;11;25
De 20 a 24 años;5;7;12;0;0;0;0;1;1;5;8;13;0;0;0;0;0;0;0;0;0;11;7;18;0;1;1;1;0;1;12;8;20;17;16;33
De 25 a 29 años;25;20;45;0;0;0;0;0;0;25;20;45;0;0;0;0;0;0;0;0;0;3;2;5;1;2;3;0;0;0;4;4;8;29;24;53
De 30 a 34 años;17;16;33;0;0;0;2;1;3;19;17;36;0;0;0;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;1;3;4;20;20;40
De 35 a 39 años;31;17;48;0;0;0;1;1;2;32;18;50;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;1;2;2;2;4;34;20;54
De 40 a 44 años;21;23;44;0;0;0;0;0;0;21;23;44;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;2;3;1;6;7;22;29;51
De 45 a 49 años;27;20;47;0;0;0;1;1;2;28;21;49;0;0;0;0;1;1;1;0;1;0;0;0;0;4;4;1;0;1;2;5;7;30;26;56
De 50 a 54 años;20;11;31;0;0;0;2;0;2;22;11;33;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;1;0;1;2;7;9;24;18;42
De 55 a 59 años;6;10;16;0;0;0;1;0;1;7;10;17;0;0;0;8;0;8;1;0;1;0;0;0;0;9;9;0;2;2;9;11;20;16;21;37
De 60 a 64 años;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;4;5;9;1;1;2;0;0;0;1;4;5;0;0;0;6;10;16;10;13;23
65 años o más;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;95;88;183;2;2;4;0;0;0;0;20;20;2;3;5;99;113;212;102;116;218
Total;161;130;291;0;0;0;8;4;12;169;134;303;0;0;0;107;94;201;6;3;9;45;35;80;3;55;58;12;9;21;173;196;369;342;330;672

