﻿Población. Por año de llegada a Cataluña
Riera de Gaià, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431264&lang=es
;2021
2020;18
2019;9
2018;15
2017;6
2016;9
2011-2015;42
2001-2010;129
1991-2000;63
1981-1990;27
Antes de 1981;153
Siempre ha vivido;1278
Total;1746

