﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:18
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2825;509;0;3334
06/2020;2892;461;0;3353
03/2020;2909;397;0;3306
12/2019;3042;503;0;3545
09/2019;3003;382;0;3385
06/2019;2975;498;0;3473
03/2019;3020;398;0;3418
12/2018;3106;335;0;3441
09/2018;2944;437;0;3381
06/2018;2993;564;0;3557
03/2018;3012;433;0;3445
12/2017;2976;486;0;3462
09/2017;2876;471;0;3347
06/2017;2866;528;0;3394
03/2017;2849;415;0;3264
12/2016;2883;411;0;3294
09/2016;2793;340;0;3133
06/2016;2822;331;0;3153
03/2016;2772;336;0;3108
12/2015;2752;381;0;3133
09/2015;2733;318;0;3051
06/2015;2807;334;0;3141
03/2015;2667;325;0;2992
12/2014;2731;274;0;3005
09/2014;2720;262;0;2982
06/2014;2665;321;0;2986
03/2014;2567;376;0;2943
12/2013;2567;436;0;3003
09/2013;2592;323;0;2915
06/2013;2690;276;0;2966
03/2013;2691;271;0;2962
12/2012;2774;325;0;3099
09/2012;2891;269;0;3160
06/2012;2891;337;0;3228
03/2012;2876;329;0;3205
12/2011;2905;334;0;3239
09/2011;3004;333;0;3337
06/2011;3059;350;0;3409
03/2011;2979;421;0;3400
12/2010;3043;429;0;3472
09/2010;3013;477;0;3490
06/2010;2949;491;0;3440
03/2010;2949;491;0;3440
12/2009;3079;414;0;3493
09/2009;3031;399;0;3430
06/2009;3074;429;0;3503
03/2009;3067;432;0;3499
12/2008;3141;458;0;3599
09/2008;3223;466;0;3689
06/2008;3375;379;0;3754
03/2008;3357;423;0;3780

