﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:14&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;727;607;120;42;769
Pesca;3;0;3;0;3
Indústries extractives;51;14;37;4;55
Indústries manufactureres;2916;1798;1118;354;3270
Energia elèctrica, gas i aigua;118;56;62;14;132
Construcció;1895;1330;565;119;2014
Comerç i reparacions;1927;1511;416;106;2033
Hoteleria;739;587;152;46;785
Transport, emmagatzematge i comunicacions;324;230;94;39;363
Mediació financera;205;132;73;52;257
"Activitats immobiliàries, lloguer; serveis empresarials";501;379;122;46;547
Administració pública, defensa i SS obligatòria;609;456;153;83;692
Educació;568;348;220;75;643
Activitats sanitàries i veterinàries, serveis socials;804;552;252;85;889
"Altres activitats socials i serveis; serveis personals";382;306;76;25;407
Llars que ocupen personal domèstic;109;98;11;4;113
Organismes extraterritorials;0;0;0;0;0
Total;11878;8404;3474;1094;12972

