﻿Nombre d'explotacions i superfície censada
Benavent de Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250539&lang=es
;2009;1999
      Total explot.;80;86
      Sense terres explot.;3;2
     Amb terres;;
 total;;
 explot.;77;84
 ha;598;775
 amb ramaderia;;
 explot.;15;23
 ha;128;240
 sense ramaderia;;
 explot.;62;61
 ha;470;535
 amb SAU;;
 explot.;77;83
 ha;569;746
 amb altres terres;;
 explot.;30;43
 ha;29;29

