﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081614&lang=es
;1999;1989
     Total;;
 explot.;140;177
 UDE;2095;1468
     UDE;;
 <1;;
 explot.;15;41
 UDE;6;24
 1 a <2;;
 explot.;14;23
 UDE;20;35
 2 a <4;;
 explot.;21;38
 UDE;62;115
 4 a <6;;
 explot.;12;18
 UDE;59;87
 6 a <8;;
 explot.;13;13
 UDE;91;92
 8 a <12;;
 explot.;15;17
 UDE;154;162
 12 a <16;;
 explot.;8;7
 UDE;115;92
 16 a <40;;
 explot.;26;15
 UDE;638;379
 40 a <60;;
 explot.;9;3
 UDE;410;151
 60 a <100;;
 explot.;5;1
 UDE;333;61
 >=100;;
 explot.;2;1
 UDE;209;268

