﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Batea
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430228
;Homes;Dones;Total
03/2024 (p);405;350;755
02/2024;405;340;750
01/2024;405;340;745
12/2023;400;340;740
11/2023;410;345;755
10/2023;410;345;755
09/2023;410;345;755
08/2023;405;345;750
07/2023;405;350;755
06/2023;415;345;760
05/2023;410;345;760
04/2023;410;340;755
03/2023;405;345;750
02/2023;405;345;750
01/2023;405;340;750
12/2022;400;340;745
11/2022;405;345;750
10/2022;400;340;740
09/2022;395;335;735
08/2022;405;335;735
07/2022;400;335;735
06/2022;400;335;735
05/2022;410;355;760
04/2022;395;345;745
03/2022;395;345;740
02/2022;400;355;755
01/2022;395;345;740
12/2021;398;345;743
11/2021;388;351;739
10/2021;389;350;739
09/2021;391;346;737
08/2021;390;341;731
07/2021;387;338;725
06/2021;396;337;733
05/2021;399;332;731
04/2021;398;340;738
03/2021;396;341;737
02/2021;403;346;749
01/2021;393;337;730
12/2020;390;338;728
11/2020;392;333;725
10/2020;388;330;718
09/2020;396;333;729
08/2020;401;325;726
07/2020;396;331;727
06/2020;399;332;731
05/2020;406;325;731
03/2020;397;329;726
12/2019;403;336;739
09/2019;407;341;748
06/2019;412;337;749
03/2019;402;332;734
12/2018;399;327;726
09/2018;428;331;759
06/2018;426;332;758
03/2018;409;331;740
12/2017;408;318;726
09/2017;417;337;754
06/2017;418;330;748
03/2017;407;318;725
12/2016;410;316;726
09/2016;414;322;736
06/2016;419;330;749
03/2016;408;325;733
12/2015;398;309;707
09/2015;417;323;740
06/2015;417;323;740
03/2015;409;318;727
12/2014;416;325;741
09/2014;442;335;777
06/2014;419;325;744
03/2014;427;318;745
12/2013;413;315;728
09/2013;443;337;780
06/2013;425;333;758
03/2013;413;316;729
12/2012;427;302;729
09/2012;442;328;770
06/2012;442;341;783
03/2012;438;329;767

