﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430846
;1999;1989
     Total;;
 explot.;160;175
 UDE;2167;1608
     UDE;;
 <1;;
 explot.;21;38
 UDE;13;17
 1 a <2;;
 explot.;16;16
 UDE;25;25
 2 a <4;;
 explot.;20;30
 UDE;63;90
 4 a <6;;
 explot.;13;16
 UDE;65;74
 6 a <8;;
 explot.;21;13
 UDE;148;90
 8 a <12;;
 explot.;12;20
 UDE;114;197
 12 a <16;;
 explot.;15;13
 UDE;203;182
 16 a <40;;
 explot.;34;24
 UDE;816;521
 40 a <60;;
 explot.;4;3
 UDE;187;138
 60 a <100;;
 explot.;1;1
 UDE;66;97
 >=100;;
 explot.;3;1
 UDE;468;179

