﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080370
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;6;0;2;5;5;5;4;4;0;35
dones;1;0;1;1;2;0;2;1;1;0;0;9
total;2;3;7;1;4;5;7;6;5;4;0;44
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;14;28;14;33;27;23;18;7;4;0;173
dones;2;12;13;19;19;17;7;9;3;1;0;102
total;7;26;41;33;52;44;30;27;10;5;0;275
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;0;2;1;3;0;0;0;8
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;2;0;3;1;3;0;0;0;9
Construcció;;;;;;;;;;;;
homes;10;15;20;6;15;13;13;14;10;4;0;120
dones;0;3;5;1;1;1;0;1;0;0;0;12
total;10;18;25;7;16;14;13;15;10;4;0;132
Comerç i reparació;;;;;;;;;;;;
homes;3;11;9;7;13;12;14;7;8;0;0;84
dones;6;10;13;8;18;11;7;6;4;2;0;85
total;9;21;22;15;31;23;21;13;12;2;0;169
Hostaleria;;;;;;;;;;;;
homes;2;1;2;1;2;3;3;1;1;1;0;17
dones;1;0;2;2;4;4;2;3;3;1;0;22
total;3;1;4;3;6;7;5;4;4;2;0;39
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;7;4;5;10;6;2;8;0;0;45
dones;0;0;3;3;4;1;1;0;4;0;0;16
total;1;2;10;7;9;11;7;2;12;0;0;61
Mediació financera;;;;;;;;;;;;
homes;0;1;1;1;6;3;2;0;0;0;0;14
dones;0;1;2;3;3;1;0;0;1;0;0;11
total;0;2;3;4;9;4;2;0;1;0;0;25
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;5;8;3;5;0;2;2;2;0;0;27
dones;1;2;4;5;2;5;3;1;0;0;0;23
total;1;7;12;8;7;5;5;3;2;0;0;50
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;1;2;0;3;1;0;0;0;1;11
dones;0;1;2;2;5;3;2;0;1;0;0;16
total;0;4;3;4;5;6;3;0;1;0;1;27
Educació;;;;;;;;;;;;
homes;1;2;1;2;4;3;2;2;0;0;0;17
dones;1;4;3;9;6;6;10;2;0;0;0;41
total;2;6;4;11;10;9;12;4;0;0;0;58
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;1;2;1;3;2;0;0;0;13
dones;0;5;6;5;2;7;5;3;0;0;0;33
total;0;6;9;6;4;8;8;5;0;0;0;46
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;0;2;0;1;0;0;6
dones;0;1;3;2;2;4;1;1;0;0;1;15
total;0;2;4;3;2;4;3;1;1;0;1;21
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;3;1;0;2;0;0;6
total;0;0;0;1;0;3;1;0;2;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;23;59;87;45;87;82;77;56;41;13;1;571
dones;12;39;57;60;68;64;41;27;19;4;1;392
total;35;98;144;105;155;146;118;83;60;17;2;963

