﻿Population at 1 January. By nationality (continents)
Boadella i les Escaules
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170293&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;238;13;5;0;1;1;0;258
2021;250;15;3;0;1;2;0;271
2020;246;17;2;0;1;6;0;272
2019;233;13;4;0;0;2;0;252
2018;245;18;4;0;0;2;0;269
2017;243;15;5;1;1;2;0;267
2016;237;18;5;1;1;4;0;266
2015;235;19;4;0;0;3;0;261
2014;220;19;5;0;0;4;0;248
2013;224;17;2;0;0;5;0;248
2012;222;24;4;1;1;4;0;256
2011;220;23;5;1;1;3;0;253
2010;227;23;3;0;0;2;0;255
2009;218;17;3;1;1;1;0;241
2008;209;16;3;1;1;3;0;233
2007;212;15;0;0;0;1;0;228
2006;217;10;1;0;0;1;1;230
2005;227;9;1;1;0;1;1;240
2004;226;7;0;1;0;0;0;234
2003;223;12;0;1;0;0;0;236
2002;213;12;0;1;0;0;0;226
2001;223;11;0;0;0;0;0;234
2000;199;13;1;5;1;0;0;219

