﻿Població segons hagin tingut alguna relació laboral d'ocupació. Per sexe i lloc de naixement
Catalunya. 2012
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6245&t=201200&lang=es
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;826275;197500;148775;17200;1189750
Ocupació/Sense relació amb la SS;149175;32275;93075;26600;301125
Ocupació/Desocupació;76150;26100;26375;2800;131425
Ocupació/Sense relació amb la SS/Desocupació;122975;38900;72775;11650;246300
Ocupació/Pensió;31525;23825;1775;..;57375
Ocupació/Pensió/Sense relació amb la SS;600 (*);..;..;..;1300
Ocupació/Desocupació/Pensió;3200;3125;..;..;6725
Ocupació/Desocupació/Pensió/Sense relació amb la SS;525 (*);..;..;..;1050 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;27325;14675;12475;3275;57750
Desocupació/ Sense relació amb la SS;35425;10750;32875;7050;86100
Desocupació /Pensió;5550;6450;..;..;12500
Desocupació/Pensió/ Sense relació amb la SS;900 (*);750 (*);..;..;1850
Pensió;297725;289375;12025;23050;622175
Pensió/Sense relació amb la SS;3850;1750;575 (*);23525;29700
Total;1581200;646300;401850;115775;2745125
Dones;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;698300;157625;128675;9125;993725
Ocupació/Sense relació amb la SS;158025;46850;89825;14725;309425
Ocupació/Desocupació;64925;19150;16725;1250;102050
Ocupació/Sense relació amb la SS/Desocupació;115850;32050;44400;4500;196800
Ocupació/Pensió;31175;18425;2050;..;51850
Ocupació/Pensió/Sense relació amb la SS;775 (*);550 (*);..;..;1450
Ocupació/Desocupació/Pensió;4000;2350;..;..;6675
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;575 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;28600;17225;7275;1225 (*);54325
Desocupació/ Sense relació amb la SS;38975;13075;21000;2875;75925
Desocupació /Pensió;4375;4200;..;..;8925
Desocupació/Pensió/ Sense relació amb la SS;750 (*);..;..;..;1125 (*)
Pensió;329200;295525;12525;28675;665925
Pensió/Sense relació amb la SS;6475;5450;..;23075;35450
Total;1481750;612950;323725;85800;2504225
Ambdós sexes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;1524575;355125;277450;26325;2183475
Ocupació/Sense relació amb la SS;307200;79125;182900;41325;610550
Ocupació/Desocupació;141075;45250;43100;4050;233475
Ocupació/Sense relació amb la SS/Desocupació;238825;70950;117175;16150;443100
Ocupació/Pensió;62700;42250;3825;..;109225
Ocupació/Pensió/Sense relació amb la SS;1375;925 (*);..;..;2750
Ocupació/Desocupació/Pensió;7200;5475;575 (*);..;13400
Ocupació/Desocupació/Pensió/Sense relació amb la SS;850 (*);675 (*);..;..;1625
Sense relacions laborals d'ocupació:;;;;;
Desocupació;55925;31900;19750;4500;112075
Desocupació/ Sense relació amb la SS;74400;23825;53875;9925;162025
Desocupació /Pensió;9925;10650;725 (*);..;21425
Desocupació/Pensió/ Sense relació amb la SS;1650;1000 (*);..;..;2975
Pensió;626925;584900;24550;51725;1288100
Pensió/Sense relació amb la SS;10325;7200;1025 (*);46600;65150
Total;3062950;1259250;725575;201575;5249350

