﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:12&lang=en
;2009
   Total;
 altres familiars;
 explotacions;674
 total;1032
 homes;548
 dones;484
 altres familiars caps d'explotació;
 total;93
 homes;84
 dones;9
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;854
 homes;437
 dones;417
 altres familiars caps d'explotació;
 total;50
 homes;45
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;74
 homes;50
 dones;24
 altres familiars caps d'explotació;
 total;19
 homes;17
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;28
 homes;15
 dones;13
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;49
 homes;24
 dones;25
 altres familiars caps d'explotació;
 total;10
 homes;8
 dones;2
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;27
 homes;22
 dones;5
 altres familiars caps d'explotació;
 total;13
 homes;13
 dones;0

