﻿Población. Por año de llegada a España, sexo y nacionalidad
Altafulla. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430120&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;9;12;15;12;27;18;21;42
2019;6;3;9;24;24;48;30;30;57
2018;9;9;21;15;18;33;27;27;54
2017;12;6;18;12;6;18;24;15;36
2016;9;9;21;9;6;18;21;15;39
2011-2015;12;12;27;21;36;57;33;48;84
2001-2010;63;69;132;114;138;252;177;207;384
1991-2000;33;33;63;36;27;63;66;60;126
1981-1990;3;6;9;6;12;18;9;15;24
Antes de 1981;15;21;36;9;6;15;24;30;51
Siempre ha vivido;2199;2313;4509;39;54;93;2241;2364;4605
Total;2367;2493;4857;300;339;636;2667;2829;5496

