﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:082798&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);80625;11920;92550
03/2024 (p);80490;11745;92235
02/2024;80195;11655;91850
01/2024;79760;11380;91135
12/2023;80140;11215;91355
11/2023;80270;11685;91955
10/2023;79660;11390;91050
09/2023;79370;11385;90755
08/2023;76220;11065;87285
07/2023;77205;11140;88345
06/2023;78385;11280;89660
05/2023;79065;11350;90415
04/2023;79205;11255;90460
03/2023;78660;10960;89620
02/2023;78170;10835;89005
01/2023;77845;10630;88475
12/2022;78015;10520;88540
11/2022;78260;10695;88960
10/2022;77515;10425;87940
09/2022;76900;10215;87110
08/2022;74645;10055;84700
07/2022;76320;10200;86525
06/2022;76525;10085;86610
05/2022;77375;10140;87515
04/2022;77330;9875;87205
03/2022;77025;9780;86805
02/2022;76620;9810;86430
01/2022;76580;9770;86350
12/2021;76347;9614;85961
11/2021;76785;9901;86686
10/2021;76288;9762;86050
09/2021;75305;9541;84846
08/2021;72965;9399;82364
07/2021;74554;9641;84195
06/2021;74713;9408;84121
05/2021;75161;9224;84385
04/2021;74683;8987;83670
03/2021;74291;8835;83126
02/2021;74519;8911;83430
01/2021;74420;8802;83222
12/2020;74367;8634;83001
11/2020;74857;9106;83963
10/2020;74681;9037;83718
09/2020;73619;8952;82571
08/2020;71534;8842;80376
07/2020;71924;8853;80777
06/2020;72206;8673;80879
05/2020;73382;8510;81892
03/2020;73970;8203;82173
12/2019;75696;8897;84593
09/2019;74951;9023;83974
06/2019;75560;9230;84790
03/2019;75768;8814;84582
12/2018;74679;8391;83070
09/2018;74253;8437;82690
06/2018;74390;8397;82787
03/2018;73798;7941;81739
12/2017;72745;7470;80215
09/2017;71725;7878;79603
06/2017;71472;7433;78905
03/2017;71104;7064;78168
12/2016;70011;6579;76590
09/2016;68607;6646;75253
06/2016;68202;6605;74807
03/2016;67681;6210;73891
12/2015;66918;5902;72820
09/2015;65807;5945;71752
06/2015;65363;5974;71337
03/2015;64899;5748;70647
12/2014;64056;5545;69601
09/2014;62800;5544;68344
06/2014;62497;5663;68160
03/2014;62124;5560;67684
12/2013;61550;5455;67005
09/2013;60915;5716;66631
06/2013;61095;6063;67158
03/2013;60739;6035;66774
12/2012;61337;6113;67450
09/2012;62348;6316;68664
06/2012;62727;6311;69038
03/2012;63510;6168;69678

