﻿Llars segons dificultats per arribar a fi de mes
Catalunya
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1953&t=202100&lang=es
;Amb dificultat;Amb alguna dificultat;Amb facilitat;No consta;Total
2012;928,1;885,3;1120,9;..;2934,3
2011;680,9;944,1;1281,5;..;2906,5
2010;763,0;841,3;1151,4;..;2755,7
2009;883,0;831,9;1061,7;..;2779,2
2008;773,7;898,0;1051,3;..;2722,9
2007;716,8;777,1;1144,6;..;2638,6
2006;666,2;754,9;1117,1;..;2542,0
2005;626,8;776,4;1072,8;..;2481,7
2004;607,9;788,2;988,1;..;2395,3

