﻿Population at 1 January. By nationality (continents), sex and five-year age group
Sant Feliu de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082114&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;800;799;1599;19;14;33;7;4;11;27;25;52;3;5;8;23;13;36;17;19;36;896;879;1775
From 5 to 9 years;1074;985;2059;15;25;40;4;3;7;16;17;33;7;8;15;30;20;50;20;10;30;1166;1068;2234
From 10 to 14 years;1250;1176;2426;15;15;30;6;6;12;13;9;22;8;7;15;14;27;41;15;16;31;1321;1256;2577
From 15 to 19 years;1359;1306;2665;13;14;27;6;3;9;33;10;43;7;9;16;18;29;47;18;19;37;1454;1390;2844
From 20 to 24 years;1018;1018;2036;10;12;22;6;10;16;32;21;53;8;13;21;30;40;70;28;15;43;1132;1129;2261
From 25 to 29 years;908;841;1749;28;26;54;10;14;24;43;28;71;13;20;33;66;71;137;29;24;53;1097;1024;2121
From 30 to 34 years;958;935;1893;44;43;87;11;20;31;57;38;95;16;25;41;67;103;170;34;20;54;1187;1184;2371
From 35 to 39 years;1185;1213;2398;55;55;110;8;19;27;51;34;85;9;35;44;86;81;167;40;32;72;1434;1469;2903
From 40 to 44 years;1583;1675;3258;53;58;111;10;23;33;70;33;103;13;16;29;57;71;128;24;21;45;1810;1897;3707
From 45 to 49 years;1961;1929;3890;49;38;87;18;14;32;35;21;56;8;9;17;47;54;101;25;24;49;2143;2089;4232
From 50 to 54 years;1758;1808;3566;36;22;58;12;10;22;28;18;46;2;11;13;30;49;79;27;16;43;1893;1934;3827
From 55 to 59 years;1385;1551;2936;29;20;49;9;8;17;21;14;35;1;4;5;16;25;41;13;15;28;1474;1637;3111
From 60 to 64 years;1213;1304;2517;16;14;30;5;15;20;11;10;21;1;3;4;11;28;39;5;5;10;1262;1379;2641
From 65 to 69 years;1024;1217;2241;3;10;13;3;10;13;2;2;4;0;4;4;8;25;33;4;5;9;1044;1273;2317
From 70 to 74 years;1008;1279;2287;3;5;8;1;1;2;1;3;4;1;2;3;8;6;14;3;1;4;1025;1297;2322
From 75 to 79 years;860;1053;1913;4;3;7;0;0;0;0;3;3;1;0;1;2;8;10;0;0;0;867;1067;1934
From 80 to 84 years;517;651;1168;0;1;1;1;2;3;1;0;1;0;1;1;1;3;4;0;0;0;520;658;1178
85 years and over;428;849;1277;0;2;2;0;0;0;0;1;1;1;2;3;1;3;4;0;0;0;430;857;1287
Total;20289;21589;41878;392;377;769;117;162;279;441;287;728;99;174;273;515;656;1171;302;242;544;22155;23487;45642

