﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:430923&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;65;65;65;65;65;65;65;65;70;65;65;70;65;65
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;45;45;40;40;40;45;45;40;40;35;40;35;30;30
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;205;205;205;205;200;205;205;210;210;215;205;200;195;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";165;165;170;175;170;165;170;175;165;170;170;170;170;160
H Transport i emmagatzematge;40;40;40;45;40;40;35;30;30;30;30;30;30;30
I Hostaleria;140;135;155;155;135;130;145;150;135;130;155;160;130;130
J Informació i comunicacions;25;20;20;20;15;15;15;15;15;15;10;10;15;10
K Activitats financeres i d'assegurances;10;10;10;10;15;15;10;10;10;10;15;10;10;15
L Activitats immobiliàries;30;30;35;30;30;30;30;30;30;25;30;25;25;30
M Activitats professionals, científiques i tècniques;65;65;70;65;65;65;65;55;55;55;50;50;50;50
N Activitats administratives i serveis auxiliars;60;60;65;65;65;65;65;65;60;60;65;65;65;65
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;30;20;20;20;20;20;20;20;20;15;15;15;15;15
Q Activitats sanitàries i de serveis socials;25;25;25;25;25;25;25;25;25;20;20;20;20;20
R Activitats artístiques, recreatives i d'entreteniment;15;20;20;15;15;20;20;15;10;15;15;15;10;10
S Altres serveis;65;70;65;65;60;60;60;55;55;55;50;55;50;50
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1000;980;1005;1005;975;965;980;975;935;925;940;935;890;885

