﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081350
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;465;54;93;0;3;615
2 plantes;198;60;120;0;0;375
3 plantes;27;3;462;0;0;489
4 plantes;6;0;780;0;0;789
5 plantes;0;0;480;0;0;477
6 plantes;0;0;363;0;0;360
7 plantes;0;0;57;0;0;60
8 plantes;0;0;0;0;0;0
9 plantes;0;0;93;0;0;93
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;27;0;30
Total;693;114;2454;27;6;3294

