﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170101
;Per compte d'altri;Per compte propi;Total
05/2024;165;60;225
04/2024;160;55;220
03/2024;165;60;220
02/2024;165;60;225
01/2024;165;60;225
12/2023;165;60;225
11/2023;160;60;220
10/2023;165;60;225
09/2023;155;60;215
08/2023;140;55;200
07/2023;145;55;200
06/2023;140;55;200
05/2023;150;55;205
04/2023;150;55;210
03/2023;145;55;200
02/2023;150;60;210
01/2023;150;55;205
12/2022;150;60;210
11/2022;150;60;210
10/2022;150;60;210
09/2022;150;55;205
08/2022;150;55;205
07/2022;150;60;205
06/2022;150;60;210
05/2022;150;60;210
04/2022;155;60;215
03/2022;150;60;210
02/2022;150;60;210
01/2022;150;60;210
12/2021;149;61;210
11/2021;150;59;209
10/2021;149;59;208
09/2021;141;59;200
08/2021;137;59;196
07/2021;144;57;201
06/2021;142;57;199
05/2021;136;57;193
04/2021;137;55;192
03/2021;138;54;192
02/2021;130;54;184
01/2021;131;55;186
12/2020;131;54;185
11/2020;131;54;185
10/2020;131;54;185
09/2020;130;52;182
08/2020;122;51;173
07/2020;120;51;171
06/2020;128;51;179
05/2020;127;50;177
03/2020;127;49;176
12/2019;129;48;177
09/2019;129;48;177
06/2019;137;52;189
03/2019;137;48;185
12/2018;132;50;182
09/2018;135;49;184
06/2018;134;52;186
03/2018;139;51;190
12/2017;136;52;188
09/2017;135;54;189
06/2017;119;56;175
03/2017;130;56;186
12/2016;122;59;181
09/2016;115;58;173
06/2016;123;56;179
03/2016;129;56;185
12/2015;127;56;183
09/2015;126;54;180
06/2015;122;53;175
03/2015;118;53;171
12/2014;116;53;169
09/2014;109;53;162
06/2014;108;54;162
03/2014;112;54;166
12/2013;108;55;163
09/2013;105;55;160
06/2013;104;55;159
03/2013;101;53;154
12/2012;104;53;157
09/2012;107;50;157
06/2012;105;51;156
03/2012;110;51;161

