﻿Comptes de cotització. A últim dia del mes
Cunit
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430516&lang=en
;Comptes de cotització
09/2020;227
06/2020;235
03/2020;213
12/2019;221
09/2019;226
06/2019;238
03/2019;226
12/2018;202
09/2018;215
06/2018;231
03/2018;216
12/2017;210
09/2017;217
06/2017;223
03/2017;208
12/2016;212
09/2016;205
06/2016;218
03/2016;213
12/2015;206
09/2015;213
06/2015;224
03/2015;208
12/2014;200
09/2014;197
06/2014;202
03/2014;195
12/2013;194
09/2013;197
06/2013;219
03/2013;204
12/2012;203
09/2012;212
06/2012;218
03/2012;207
12/2011;213
09/2011;217
06/2011;220
03/2011;205
12/2010;210
09/2010;215
06/2010;231
03/2010;212
12/2009;208
09/2009;216
06/2009;228
03/2009;231
12/2008;241
09/2008;236
06/2008;272
03/2008;274

