﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Vallès Oriental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:41
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;125;400;365;305;1200
B Indústries extractives;10;25;30;25;85
C Indústries manufactureres;4850;12380;14405;8700;40335
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;95;85;40;245
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";170;515;650;425;1755
F Construcció;1235;3720;4570;2770;12290
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7265;11335;10705;7060;36365
H Transport i emmagatzematge;1155;3165;3615;2630;10560
I Hostaleria;3135;2985;2395;1710;10225
J Informació i comunicacions;1290;2280;1505;585;5660
K Activitats financeres i d'assegurances;275;1050;1135;570;3030
L Activitats immobiliàries;160;420;535;505;1615
M Activitats professionals, científiques i tècniques;2350;3885;3150;1815;11200
N Activitats administratives i serveis auxiliars;3630;5095;4610;3330;16660
O Administració pública, Defensa i Seguretat Social obligatòria;820;3010;3865;2605;10300
P Educació;2660;4855;3325;2225;13065
Q Activitats sanitàries i de serveis socials;3445;5775;4465;3445;17130
R Activitats artístiques, recreatives i d'entreteniment;1205;1110;870;600;3785
S Altres serveis;875;1705;1425;1030;5040
T Activitats llars;90;555;805;1060;2510
U Organismes extraterritorials;0;5;0;0;5
Total;34775;64360;62505;41430;203070

