﻿Cònjuges per edat i sexe
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:080850&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;88;99
 homes;28;5
 dones;60;94
 cònjuges caps explotació;;
 total;22;0
 homes;21;0
 dones;1;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;4;5
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;2
 dones;7;13
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;0
 dones;9;10
 caps explotació;;
 homes;1;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;1
 dones;7;14
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;1
 dones;13;12
 caps explotació;;
 homes;3;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;0
 dones;7;18
 caps explotació;;
 homes;1;0
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;1
 dones;7;12
 caps explotació;;
 homes;2;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;17;0
 dones;6;10
 caps explotació;;
 homes;14;0
 dones;0;0

