﻿Població. Per any d'arribada a l'habitatge i sexe
Cabanes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170307
;Homes;Dones;Total
2020;30;33;63
2019;48;36;81
2018;27;24;51
2017;18;21;42
2016;18;15;33
2011-2015;69;42;114
2001-2010;102;69;171
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;9;21
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;60;57;117
No hi consta;132;120;249
Total;513;432;945

